Section,Group,Attribute,Display Name,Packages,Description
Insights,Interests,interests.soccer,Interests: Soccer,People Demographics,"Interested in soccer as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.sports,Interests: Sports,People Demographics,"Interested in sports as a spectator, paraphernalia purchaser and/or participant. Includes baseball, basketball, football, golf, hockey, skiing, soccer and tennis."
Insights,Interests,interests.stationery,Interests: Stationery,People Demographics,"Interested in stationery products such as letterheads, envelopes, etc."
Insights,Interests,interests.sweepstakes,Interests: Sweepstakes,People Demographics,Interested in sweepstake offers or money making schemes.
Insights,Interests,interests.technology,Interests: Technology,People Demographics,"Interested in new and high tech electronic products such as HDTVs, digital video cameras, digital video recorders, satellite radios, etc."
Insights,Interests,interests.tennis,Interests: Tennis,People Demographics,"Interested in tennis as a spectator, paraphernalia purchaser and/or participant."
Insights,Interests,interests.tobacco,Interests: Tobacco,People Demographics,"Uses tobacco products such as cigarettes, cigars, and pipe tobacco."
Insights,Interests,interests.travel,Interests: Travel,People Demographics,"Interested in traveling. Includes cruises, domestic travel, and recreational vehicles."
Insights,Interests,interests.trucks,Interests: Trucks,People Demographics,"Interested in trucks, shown through purchasing custom truck parts and/or reading truck modification magazines."
Insights,Interests,interests.tv_movies,Interests: Tv Movies,People Demographics,Interested in watching and purchasing television and movies.
Insights,Interests,interests.wildlife,Interests: Wildlife,People Demographics,Interested in the environment and/or wildlife.
Insights,Interests,interests.womens_apparel,Interests: Womens Apparel,People Demographics,Either purchased or has shown interest in women’s clothing. 
Insights,Interests,interests.womens_fashion,Interests: Womens Fashion,People Demographics,"Either purchased or has shown interest in more upscale, trendy, fashionable women’s clothing."
Insights,Culture,estimated_country_of_origin,Estimated Country Of Origin,,Estimated country of origin of the person.
Insights,Culture,estimated_ethnicity,Estimated Ethnicity,,Estimated ethnicity of the person.
Insights,Culture,estimated_ethnic_group,Estimated Ethnic Group,,Estimated ethnic group of the person.
Insights,Culture,estimated_language,Estimated Language,,Estimated spoken language of the person.
Insights,Culture,estimated_primary_language,Estimated Primary Language,,Estimated primary language of the person.
Insights,Culture,estimated_religious_affiliation,Estimated Religious Affiliation,,Estimated religious affiliation of the person.
Insights,Vehicles,vehicles.id,Vehicles: Id,,The unique id for the vehicle.
Insights,Vehicles,vehicles.created_at,Vehicles: Created At,,The date and time the vehicle detail was created.
Insights,Vehicles,vehicles.acquired_on,Vehicles: Acquired On,,The date the vehicle was acquired on.
Insights,Vehicles,vehicles.auto_type,Vehicles: Auto Type,,The automobile body type of the vehicle.
Insights,Vehicles,vehicles.fuel_type,Vehicles: Fuel Type,,The fuel type of the vehicle.
Insights,Vehicles,vehicles.import,Vehicles: Import,,The vehicle is an import.
Insights,Vehicles,vehicles.luxury,Vehicles: Luxury,,The vehicle is luxury class.
Insights,Vehicles,vehicles.make,Vehicles: Make,,The manufacturer of the vehicle.
Insights,Vehicles,vehicles.model,Vehicles: Model,,The model of the vehicle.
Insights,Vehicles,vehicles.model_year,Vehicles: Model Year,,The model year of the vehicle.
Insights,Vehicles,vehicles.odometer,Vehicles: Odometer,,Driven miles as recorded by the vehicle.
Insights,Vehicles,vehicles.owned,Vehicles: Owned,,Indicates that the person record to which this vehicle is attached is the primary owner of the vehicle. 
Insights,Vehicles,vehicles.vin,Vehicles: Vin,,The unique Vehicle Identification Number of the vehicle.
Insights,Vehicles,vehicles_count,Vehicles Count,,The number of vehicles associated with the family.
Insights,Custom Scores,custom_scores.id,Custom Scores: Id,,
Insights,Custom Scores,custom_scores.created_at,Custom Scores: Created At,,
Data Admin,Processing,segment_id,Segment,,Segments help split up records for parallel processing.
Uncategorized,Uncategorized,county_code,County Code,,The 3-digit county code based on the person's location ZIP code.
Uncategorized,Uncategorized,digital_platforms,Digital Platforms,,"Person has been successfully on-boarded into LiveRamp, IdentityLink, or Oracle BlueKai."
Uncategorized,Uncategorized,digital_platforms_count,Digital Platforms Count,,The number of Digital Platforms that have the Person.
Uncategorized,Uncategorized,partisanship,Partisanship,,
Uncategorized,Uncategorized,preformatted_fields,Preformatted Fields,,
Uncategorized,Uncategorized,preformatted_fields_count,Preformatted Fields Count,,
