Section,Group,Attribute,Display Name,Packages,Description
Uncategorized,Uncategorized,real_estate.estimated_home_value,Real Estate: Estimated Home Value,,An estimate of the current home value.
Uncategorized,Uncategorized,real_estate.exterior_wall_type,Real Estate: Exterior Wall Type,,The type or finish of the exterior walls of the home.
Uncategorized,Uncategorized,real_estate.fireplace,Real Estate: Fireplace,,Indicates the presence of a fireplace in the home.
Uncategorized,Uncategorized,real_estate.fireplace_type,Real Estate: Fireplace Type,,The type of fireplace in the home.
Uncategorized,Uncategorized,real_estate.foundation_type,Real Estate: Foundation Type,,The type of foundation of the home.
Uncategorized,Uncategorized,real_estate.garage,Real Estate: Garage,,Indicates the presence of a garage on the property.
Uncategorized,Uncategorized,real_estate.garage_square_footage,Real Estate: Garage Square Footage,,The size of the garage or parking area in square feet.
Uncategorized,Uncategorized,real_estate.gross_square_footage,Real Estate: Gross Square Footage,,The size of the building in square feet.
Uncategorized,Uncategorized,real_estate.gross_square_footage_adjusted,Real Estate: Adjusted Gross Square Footage,,The size of the living and non-living areas in square feet.
Uncategorized,Uncategorized,real_estate.ground_floor_square_footage,Real Estate: Ground Floor Square Footage,,The size of the ground floor area in square feet.
Uncategorized,Uncategorized,real_estate.heating_type,Real Estate: Heating Type,,The type of system used to heat the home.
Uncategorized,Uncategorized,real_estate.heating_type_detail,Real Estate: Heating Type Detail,,The detailed type of system used to heat the home.
Uncategorized,Uncategorized,real_estate.home_fuel_type,Real Estate: Home Fuel Type,,The type of fuel used to heat the home.
Uncategorized,Uncategorized,real_estate.house_condition,Real Estate: House Condition Type,,The physical condition of the home.
Uncategorized,Uncategorized,real_estate.living_square_footage,Real Estate: Living Square Footage,,The size of the living area in square feet.
Uncategorized,Uncategorized,real_estate.lot_size_square_footage,Real Estate: Lot Size Square Footage,,The size of the lot in square feet.
Uncategorized,Uncategorized,real_estate.number_of_bathrooms,Real Estate: Number Of Bathrooms,,The number of bathrooms in the home.
Uncategorized,Uncategorized,real_estate.number_of_bedrooms,Real Estate: Number Of Bedrooms,,The number of bedrooms in the home.
Uncategorized,Uncategorized,real_estate.number_of_fireplaces,Real Estate: Number Of Fireplaces,,The total number of fireplaces in the home.
Uncategorized,Uncategorized,real_estate.number_of_full_bathrooms,Real Estate: Number Of Full Bathrooms,,The number of full bathrooms in the home.
Uncategorized,Uncategorized,real_estate.number_of_half_bathrooms,Real Estate: Number Of Half Bathrooms,,The number of half bathrooms in the home.
Uncategorized,Uncategorized,real_estate.number_of_rooms,Real Estate: Number Of Rooms,,The number of rooms in the home.
Uncategorized,Uncategorized,real_estate.number_of_stories,Real Estate: Number Of Stories,,The number of stories associated with the home.
Uncategorized,Uncategorized,real_estate.pool,Real Estate: Pool,,Indicates the presence of a pool at the home.
Uncategorized,Uncategorized,real_estate.pool_type,Real Estate: Pool Type,,The type of pool at the home.
Uncategorized,Uncategorized,real_estate.roof_cover,Real Estate: Roof Cover Type,,The type of roof covering on the home.
Uncategorized,Uncategorized,real_estate.roof_shape,Real Estate: Roof Shape Type,,The shape of the roof on the home.
Uncategorized,Uncategorized,real_estate.sewer_type,Real Estate: Sewer Type,,The type of sewer system on the property.
Uncategorized,Uncategorized,real_estate.square_footage,Real Estate: Square Footage,,The size of the home in square feet.
Uncategorized,Uncategorized,real_estate.style_type,Real Estate: Building Style Type,,The type of style for the home.
Uncategorized,Uncategorized,real_estate.water_type,Real Estate: Water Type,,The type of water service on the property.
Uncategorized,Uncategorized,real_estate.year_home_built,Real Estate: Year Home Built,,The year the home was built.
Uncategorized,Uncategorized,record_list_ids,Record List Ids,,
Uncategorized,Uncategorized,record_list_ids_count,Record List Ids Count,,
Uncategorized,Uncategorized,registered_voter,Registered Voter,,Indicates the person is a registered voter.
Uncategorized,Uncategorized,segment_id,Segment,,
Uncategorized,Uncategorized,suppressed_fields,Suppressed Fields,,
Uncategorized,Uncategorized,suppressed_fields_count,Suppressed Fields Count,,
Uncategorized,Uncategorized,title_codes,Title Codes,,A list of the individual's job titles.
Uncategorized,Uncategorized,title_codes_count,Title Codes Count,,The total number of Title Codes associated with the individual.
Uncategorized,Uncategorized,updated_at,Updated At,,The date and time when the b2c_link was last updated. 
Uncategorized,Uncategorized,vehicles.id,Vehicles: Id,,The unique id for the vehicle.
Uncategorized,Uncategorized,vehicles.created_at,Vehicles: Created At,,The date and time the vehicle detail was created.
Uncategorized,Uncategorized,vehicles.acquired_on,Vehicles: Acquired On,,The date the vehicle was acquired on.
Uncategorized,Uncategorized,vehicles.auto_type,Vehicles: Auto Type,,The automobile body type of the vehicle.
Uncategorized,Uncategorized,vehicles.fuel_type,Vehicles: Fuel Type,,The fuel type of the vehicle.
Uncategorized,Uncategorized,vehicles.import,Vehicles: Import,,The vehicle is an import.
Uncategorized,Uncategorized,vehicles.luxury,Vehicles: Luxury,,The vehicle is luxury class.
Uncategorized,Uncategorized,vehicles.make,Vehicles: Make,,The manufacturer of the vehicle.
Uncategorized,Uncategorized,vehicles.model,Vehicles: Model,,The model of the vehicle.
Uncategorized,Uncategorized,vehicles.model_year,Vehicles: Model Year,,The model year of the vehicle.
Uncategorized,Uncategorized,vehicles.odometer,Vehicles: Odometer,,Driven miles as recorded by the vehicle.
Uncategorized,Uncategorized,vehicles.owned,Vehicles: Owned,,Indicates that the person record to which this vehicle is attached is the primary owner of the vehicle. 
Uncategorized,Uncategorized,vehicles.vin,Vehicles: Vin,,The unique Vehicle Identification Number of the vehicle.
Uncategorized,Uncategorized,vehicles_count,Vehicles Count,,The number of vehicles associated with the family.
Uncategorized,Uncategorized,vendor_id,Vendor,,The vendor that owns the individual's data.
Uncategorized,Uncategorized,workplace.created_at,Workplace: Created At,,The date and time when the place record was created.
Uncategorized,Uncategorized,workplace.additional_phone,Workplace: Additional Phone,,An additional phone number for the place.
Uncategorized,Uncategorized,workplace.address_changed_on,Workplace: Address Changed On,,The date when the business changed location.
Uncategorized,Uncategorized,workplace.address_type_code,Workplace: Address Type,,The type of address for the location.
Uncategorized,Uncategorized,workplace.affiliation_ids,Workplace: Affiliations,,A list of organizations the place is affiliated with.
Uncategorized,Uncategorized,workplace.affiliation_ids_count,Workplace: Affiliation Ids Count,,The total number of Affiliation IDs associated with the place.
Uncategorized,Uncategorized,workplace.alternative_name,Workplace: Alternative Name,,An additional business name or DBA for the place.
Uncategorized,Uncategorized,workplace.ancestor_headquarters_ids,Workplace: Ancestor Headquarters,,The full list of all ancestors in the corporate family.
Uncategorized,Uncategorized,workplace.ancestor_headquarters_ids_count,Workplace: Ancestor Headquarters Count,,The total number of Ancestor Headquarters associated with the place.
Uncategorized,Uncategorized,workplace.brand_ids,Workplace: Brands,,A list of brands sold by the business.
Uncategorized,Uncategorized,workplace.brand_ids_count,Workplace: Brands Count,,The total number of Brands associated with the place.
Uncategorized,Uncategorized,workplace.branch_count,Workplace: Branch Count,,The number of branches reporting to a headquarter record.
Uncategorized,Uncategorized,workplace.building_number,Workplace: Building Number,,A unique ID assigned to a group of places in the same building.
Uncategorized,Uncategorized,workplace.business_type_ids,Workplace: Business Types,,The specific types of business within a particular industry.
Uncategorized,Uncategorized,workplace.business_type_ids_count,Workplace: Business Types Count,,The total number of Business Types associated with the place.
Uncategorized,Uncategorized,workplace.carrier_route_code,Workplace: Carrier Route,,The carrier route for the location address as assigned by the USPS.
Uncategorized,Uncategorized,workplace.cbsa_code,Workplace: CBSA,,The core based statistical area where the place is located.
Uncategorized,Uncategorized,workplace.cbsa_level,Workplace: CBSA Level,,Information on whether the CBSA is a micropolitan or metropolitan area.
Uncategorized,Uncategorized,workplace.census_block,Workplace: Census Block Group,,The census block group of the location as defined by the US Census Bureau.
Uncategorized,Uncategorized,workplace.census_tract,Workplace: Census Tract,,The census tract of the location as defined by the US Census Bureau.
Uncategorized,Uncategorized,workplace.chain_id,Workplace: Chain,,The corporate chain for branch locations.
Uncategorized,Uncategorized,workplace.cik,Workplace: CIK,,The Central Index Key (CIK) assigned to the corporation for filing with the SEC.
Uncategorized,Uncategorized,workplace.city,Workplace: City,,The city name for the location.
Uncategorized,Uncategorized,workplace.company_description,Workplace: Company Description,,The description of the business.
Uncategorized,Uncategorized,workplace.corporate_employee_count,Workplace: Corporate Employee Count,,"The actual, reported total number of employees at all locations in a corporate family."
Uncategorized,Uncategorized,workplace.estimated_corporate_employee_count,Workplace: Estimated Corporate Employee Count,,Estimates the total number of employees at all locations in a corporate family.
Uncategorized,Uncategorized,workplace.corporate_franchising,Workplace: Corporate Franchising,,Determine if the corporation includes franchised branches.
Uncategorized,Uncategorized,workplace.corporate_sales_revenue,Workplace: Corporate Sales Revenue,,"The actual, reported sales revenue for the corporate family."
Uncategorized,Uncategorized,workplace.estimated_corporate_sales_revenue,Workplace: Estimated Corporate Sales Revenue,,Estimates total sales revenue for the corporate family.
Uncategorized,Uncategorized,workplace.country_code,Workplace: Country Code,,The country code of the location.
Uncategorized,Uncategorized,workplace.county_code,Workplace: County Code,,The 3-digit county code based on the place's location ZIP code.
Uncategorized,Uncategorized,workplace.csa_code,Workplace: CSA,,The combined statistical area code where the place is located.
Uncategorized,Uncategorized,workplace.delivery_point_bar_code,Workplace: Delivery Point Barcode,,"The bar code for the postal route, assigned to the physical address."
Uncategorized,Uncategorized,workplace.duplicate_of,Workplace: Duplicate Of,,The ID of the valid record that this place is a duplicate of.
Uncategorized,Uncategorized,workplace.eins,Workplace: EINS,,The employer identification number (EIN) of the business.
Uncategorized,Uncategorized,workplace.eins_count,Workplace: Eins Count,,The total number of EINs associated with the place.
Uncategorized,Uncategorized,workplace.estimated_fleet_size,Workplace: Estimated Fleet Size,,Estimates the number of vehicles owned or used by the location.
Uncategorized,Uncategorized,workplace.estimated_location_employee_count,Workplace: Estimated Location Employee Count,,Estimates the number of employees who work at this location.
Uncategorized,Uncategorized,workplace.estimated_opened_for_business,Workplace: Estimated Opened For Business,,Estimates when the place opened for business.
Uncategorized,Uncategorized,workplace.facebook_url,Workplace: Facebook URL,,The link to the place on Facebook.
Uncategorized,Uncategorized,workplace.fax_number,Workplace: Fax Number,,The fax number for the place.
Uncategorized,Uncategorized,workplace.federal_government_contractor,Workplace: Federal Government Contractor,,Indicates the Place is a contractor for the Federal government.
Uncategorized,Uncategorized,workplace.fips_code,Workplace: FIPS Code,,The unique identifier for counties based on the Federal Information Processing Standards (FIPS).
Uncategorized,Uncategorized,workplace.fiscal_year_end_month,Workplace: Fiscal Year End Month,,The month the place's fiscal year ends.
Uncategorized,Uncategorized,workplace.foreign_parent_flag,Workplace: Foreign Parent Flag,,The place is owned by a corporation outside the US or Canada.
Uncategorized,Uncategorized,workplace.fortune_ranking,Workplace: Fortune Ranking,,The place's ranking on the Fortune Magazine Top 1000 list.
Uncategorized,Uncategorized,workplace.foursquare_url,Workplace: Foursquare Url,,The link to the place on Foursquare.
Uncategorized,Uncategorized,workplace.geo_match_level,Workplace: Coordinate Match Level,,The precision level of the latitude and longitude.
Uncategorized,Uncategorized,workplace.greenscore,Workplace: Greenscore,,The propensity for the business to be a green adopter.
Uncategorized,Uncategorized,workplace.growing_business_code,Workplace: Growing Business Indicator,,Information on whether the business is growing or shrinking a significant percentage.
Uncategorized,Uncategorized,workplace.has_ecommerce,Workplace: Has Ecommerce,,The presence of a shopping cart on the business's website.
Uncategorized,Uncategorized,workplace.headquarters_id,Workplace: Headquarters,,The direct headquarters of this place in its corporate family.
Uncategorized,Uncategorized,workplace.historical_names,Workplace: Historical Names,,Previously used names for the business.
Uncategorized,Uncategorized,workplace.historical_names_count,Workplace: Historical Names Count,,The total number of Historical Names associated with the place.
Uncategorized,Uncategorized,workplace.in_business,Workplace: In Business,,The operational status of the business.
Uncategorized,Uncategorized,workplace.in_business_on,Workplace: In Business On,,The date the business was determined to be in business.
Uncategorized,Uncategorized,workplace.infogroup_id,Workplace: Infogroup ID,,The unique identifier for a Place.
Uncategorized,Uncategorized,workplace.instagram_url,Workplace: Instagram Url,,The link to the place on Instagram.
Uncategorized,Uncategorized,workplace.landmark_address,Workplace: Landmark Address,,"The name of the complex, building, or mall where the place resides."
Uncategorized,Uncategorized,workplace.languages_spoken,Workplace: Languages Spoken,,The languages spoken at the place.
Uncategorized,Uncategorized,workplace.languages_spoken_count,Workplace: Languages Spoken Count,,The total number of languages spoken at the place.
Uncategorized,Uncategorized,workplace.latitude,Workplace: Latitude,,The latitude of the place.
Uncategorized,Uncategorized,workplace.legal_names,Workplace: Legal Names,,The legal names of the Place.
Uncategorized,Uncategorized,workplace.legal_names_count,Workplace: Legal Names Count,,Total number of legal names at a place
Uncategorized,Uncategorized,workplace.linked_in_url,Workplace: LinkedIn URL,,The link to the place on LinkedIn.
Uncategorized,Uncategorized,workplace.location_email_address,Workplace: Corporate Email Address,,The general contact email for the place.
Uncategorized,Uncategorized,workplace.location_employee_count,Workplace: Location Employee Count,,The number of employees who work at this place.
Uncategorized,Uncategorized,workplace.location_parent_id,Workplace: Location Parent,,The primary business at a location with multiple places.
Uncategorized,Uncategorized,workplace.location_parent_relationship,Workplace: Location Parent Relationship,,The relationship to the primary business at a location
Uncategorized,Uncategorized,workplace.location_sales_volume,Workplace: Location Sales Volume,,An estimation of the place's sales revenue.
Uncategorized,Uncategorized,workplace.logo_url,Workplace: Logo Url,,The link to the place's logo image.
Uncategorized,Uncategorized,workplace.longitude,Workplace: Longitude,,The longitude of the place.
Uncategorized,Uncategorized,workplace.mailing_address,Workplace: Mailing Address,,The PO Box or RR Box of the place.
Uncategorized,Uncategorized,workplace.mailing_address_carrier_route_code,Workplace: Mailing Address Carrier Route,,The carrier route for the mailing address as assigned by the USPS.
Uncategorized,Uncategorized,workplace.mailing_address_city,Workplace: Mailing Address City,,The town or municipality where the place receives mail.
Uncategorized,Uncategorized,workplace.mailing_address_delivery_point_bar_code,Workplace: Mailing Address Delivery Point Barcode,,"The bar code for the postal route, assigned to the mailing address."
Uncategorized,Uncategorized,workplace.mailing_address_postal_code,Workplace: Mailing Address Postal Code,,The postal code for the mailing address.
Uncategorized,Uncategorized,workplace.mailing_address_score_code,Workplace: Mailing Address Score Code,,The deliverability score of the mailing address.
Uncategorized,Uncategorized,workplace.mailing_address_state,Workplace: Mailing Address State,,The state or province of the mailing address.
Uncategorized,Uncategorized,workplace.mailing_address_type_code,Workplace: Mailing Address Type Code,,The type of mailing address for the business.
Uncategorized,Uncategorized,workplace.mailing_address_zip,Workplace: Mailing Address Zip,,The 5-digit ZIP code for the mailing address.
Uncategorized,Uncategorized,workplace.mailing_address_zip_four,Workplace: Mailing Address Zip Four,,The 4-digit ZIP extension for the mailing address.
Uncategorized,Uncategorized,workplace.mailing_score_code,Workplace: Mailing Score Code,,The deliverability score of the location address.
Uncategorized,Uncategorized,workplace.manual_geocoordinate,Workplace: Manual Geocoordinate,,Pinpointed latitude and longitude for the physical building.
Uncategorized,Uncategorized,workplace.naics_code_ids,Workplace: NAICS Codes,,The lines of business represented by North American Industry Classification System codes.
Uncategorized,Uncategorized,workplace.naics_code_ids_count,Workplace: NAICS Codes Count,,The total number of NAICS Codes associated with the place.
Uncategorized,Uncategorized,workplace.name,Workplace: Place Name,,"The place's common, recognized name, or ""doing business as"" name."
Uncategorized,Uncategorized,workplace.number_of_tenants,Workplace: Number Of Tenants,,The number of places at a multi-tenant location.
Uncategorized,Uncategorized,workplace.opened_for_business_on,Workplace: Opened For Business On,,The date when the place opened for business.
Uncategorized,Uncategorized,workplace.out_of_business_on,Workplace: Out Of Business On,,Date the place went out of business.
Uncategorized,Uncategorized,workplace.ownership_changed_on,Workplace: Ownership Changed On,,The date when ownership of the place changed.
Uncategorized,Uncategorized,workplace.payment_types,Workplace: Payment Types,,The types of payments accepted at the location.
Uncategorized,Uncategorized,workplace.payment_types_count,Workplace: Payment Types Count,,The total number of Payment Types accepted by the place.
Uncategorized,Uncategorized,workplace.phone,Workplace: Phone,,The telephone number for the place.
Uncategorized,Uncategorized,workplace.pinterest_url,Workplace: Pinterest Url,,The link to the place on Pinterest.
Uncategorized,Uncategorized,workplace.place_type,Workplace: Place Type,,The type of place within a corporation.
Uncategorized,Uncategorized,workplace.population_code_for_zip,Workplace: Population Code For Zip,,The population size of the city by ZIP code.
Uncategorized,Uncategorized,workplace.population_density,Workplace: Population Density,,The actual population density of the city.
Uncategorized,Uncategorized,workplace.postal_code,Workplace: Postal Code,,The postal code for the location address.
Uncategorized,Uncategorized,workplace.primary_naics_code_id,Workplace: Primary NAICS Code,,The primary line of business represented by a North American Industry Classification System code.
Uncategorized,Uncategorized,workplace.primary_sic_code_id,Workplace: Primary SIC Code,,The primary line of business represented by a Standard Industrial Classification code.
Uncategorized,Uncategorized,workplace.professional_specialty_ids,Workplace: Professional Specialty Ids,,The specialty within professional lines of business.
Uncategorized,Uncategorized,workplace.professional_specialty_ids_count,Workplace: Professional Specialty Ids Count,,The total number of Professional Specialties associated with the place.
Uncategorized,Uncategorized,workplace.public_access,Workplace: Public Access,,Indicates whether the place is publicly accessible.
Uncategorized,Uncategorized,workplace.religious_denomination_ids,Workplace: Religious Denominations,,The religious denomination of the church or other house of worship.
Uncategorized,Uncategorized,workplace.religious_denomination_ids_count,Workplace: Religious Denominations Count,,The total number of Religious Denominations associated with the place.
Uncategorized,Uncategorized,workplace.sgc_division,Workplace: SGC Division,,The unique identifier for counties based on the Standard Geographical Classification (SGC).
Uncategorized,Uncategorized,workplace.sic_code_ids,Workplace: SIC Codes,,The lines of business represented by Standard Industrial Classification codes.
Uncategorized,Uncategorized,workplace.sic_code_ids_count,Workplace: SIC Codes Count,,The total number of SIC Codes associated with the place.
Uncategorized,Uncategorized,workplace.square_footage,Workplace: Square Footage,,An estimate of the space the place occupies.
Uncategorized,Uncategorized,workplace.state,Workplace: State,,The state or province of the place.
Uncategorized,Uncategorized,workplace.stock_exchange_code,Workplace: Stock Exchange,,The Stock Exchange where the corporation conducts trading activity.
Uncategorized,Uncategorized,workplace.stock_ticker_symbol,Workplace: Stock Ticker Symbol,,The abbreviation used to identify the company on a stock market.
Uncategorized,Uncategorized,workplace.street,Workplace: Street,,The location address of the place.
Uncategorized,Uncategorized,workplace.suite,Workplace: Suite,,The unit or apartment number.
Uncategorized,Uncategorized,workplace.suppressed,Workplace: Suppressed,,The place is suppressed from customer feeds.
Uncategorized,Uncategorized,workplace.suppressed_fields,Workplace: Suppressed Fields,,The list of fields that are suppressed from display.
Uncategorized,Uncategorized,workplace.suppressed_fields_count,Workplace: Suppressed Fields Count,,The total number of Suppressed Fields associated with the place.
Uncategorized,Uncategorized,workplace.territory,Workplace: Territory,,Indicates whether place is located in a territory.
Uncategorized,Uncategorized,workplace.toll_free_number,Workplace: Toll Free Number,,The toll-free phone number for the place.
Uncategorized,Uncategorized,workplace.twitter_url,Workplace: Twitter Url,,The link to the place on Twitter.
Uncategorized,Uncategorized,workplace.ultimate_headquarters_id,Workplace: Ultimate Headquarters,,The top-level headquarters of a corporate family.
Uncategorized,Uncategorized,workplace.verified_on,Workplace: Verification Date,,The date the business was most recently verified.
Uncategorized,Uncategorized,workplace.wealthy_area_flag,Workplace: Wealthy Area Flag,,An estimation on whether the place is located in a wealthy area.
Uncategorized,Uncategorized,workplace.website,Workplace: Website,,The primary homepage URL of the business.
Uncategorized,Uncategorized,workplace.white_collar_percentage,Workplace: White Collar Percentage,,An estimation of white collar workers at the place.
Uncategorized,Uncategorized,workplace.work_at_home,Workplace: Work At Home,,The place is a work at home business.
Uncategorized,Uncategorized,workplace.yelp_url,Workplace: Yelp Url,,The link to the place on Yelp.
Uncategorized,Uncategorized,workplace.youtube_url,Workplace: Youtube Url,,The link to the place's YouTube channel or company video.
Uncategorized,Uncategorized,workplace.zip,Workplace: ZIP Code,,The 5-digit ZIP Code for the place.
Uncategorized,Uncategorized,workplace.zip_four,Workplace: Zip Four,,The zip+4 code for the place.
Uncategorized,Uncategorized,workplace_id,Workplace ID,,The unique identifier for a Workplace.
